﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431233&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;3405;1191;4596
2 plantas;2541;1230;3774
3 plantas;4449;2421;6867
4 plantas;4314;1602;5913
5 plantas;11397;1854;13248
6 plantas;4527;654;5178
7 plantas;3987;600;4584
8 plantas;1938;363;2298
9 plantas;2436;468;2901
10 plantas o más;1431;315;1746
No consta;99;69;168
Total;40521;10764;51285

