﻿Eleccions al Congrés de Diputats. Dades generals
Orpí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081521
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;117;94;94;0;0;80,3;19,7
2016;114;80;79;0;1;70,2;29,8
2015;114;84;81;1;2;73,7;26,3
2011;129;94;93;0;1;72,9;27,1
2008;149;102;99;2;1;68,5;31,5
2004;151;129;128;1;0;85,4;14,6
2000;128;97;95;2;0;75,8;24,2
1996;124;99;99;0;0;79,8;20,2
1993;123;101;101;0;0;82,1;17,9
1989;119;87;87;0;0;73,1;26,9
1986;122;95;95;0;0;77,9;22,1
1982;119;100;100;0;0;84,0;16,0
1979;127;89;86;0;3;70,1;29,9
1977;115;87;86;0;1;75,7;24,4

