﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mont-ras
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171100
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;68;46;304;424
06/2020;6;69;77;318;470
03/2020;7;67;72;278;424
12/2019;7;66;85;284;442
09/2019;6;68;82;302;458
06/2019;7;68;86;355;516
03/2019;8;68;81;300;457
12/2018;7;70;68;284;429
09/2018;5;69;61;294;429
06/2018;5;73;75;330;483
03/2018;5;70;87;290;452
12/2017;5;68;73;266;412
09/2017;6;67;60;317;450
06/2017;..;66;..;331;465
03/2017;5;68;75;262;410
12/2016;5;65;61;234;365
09/2016;5;62;60;261;388
06/2016;6;67;80;304;457
03/2016;6;61;80;276;423
12/2015;6;59;65;234;364
09/2015;6;56;44;255;361
06/2015;6;59;56;310;431
03/2015;6;61;72;253;392
12/2014;6;59;59;231;355
09/2014;6;59;51;236;352
06/2014;6;63;62;308;439
03/2014;6;65;58;245;374
12/2013;6;60;46;226;338
09/2013;6;59;41;230;336
06/2013;6;61;53;287;407
03/2013;6;59;48;234;347
12/2012;6;57;47;212;322
09/2012;6;57;43;244;350
06/2012;5;60;54;285;404
03/2012;..;57;..;236;352
12/2011;..;55;..;258;371
09/2011;..;..;57;280;397
06/2011;..;..;77;326;465
03/2011;..;..;68;267;404
12/2010;..;68;..;267;399
09/2010;..;70;..;282;420
06/2010;..;69;..;334;474
03/2010;..;66;..;271;396
12/2009;..;67;..;247;376
09/2009;..;68;..;276;401
06/2009;..;73;..;308;452
03/2009;..;..;75;263;415
12/2008;..;..;81;256;416
09/2008;..;..;88;289;458
06/2008;..;..;106;317;510
03/2008;..;..;123;287;491

