﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Aleixar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430075&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;6;1;1;0;1;2;1;1;17
dones;0;2;4;5;0;2;0;0;0;0;0;13
total;0;2;8;11;1;3;0;1;2;1;1;30
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;0;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;2;0;0;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;3;6;2;1;2;0;0;2;0;0;16
dones;1;7;11;6;1;0;0;0;0;0;0;26
total;1;10;17;8;2;2;0;0;2;0;0;42
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;2;2;0;0;8
dones;3;1;1;2;0;1;0;1;1;0;1;11
total;3;1;3;2;1;2;0;3;3;0;1;19
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;4;0;0;0;0;0;0;2;0;0;6
total;0;4;0;0;0;0;1;0;2;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;2;4;6;8;9;11;6;2;51
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;1;2;2;4;6;8;10;12;6;2;53
Treballadors industrials;;;;;;;;;;;;
homes;4;11;12;8;8;11;7;2;6;3;1;73
dones;0;1;1;1;1;1;1;0;0;0;0;6
total;4;12;13;9;9;12;8;2;6;3;1;79
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;15;26;20;15;23;16;14;23;11;4;171
dones;4;15;17;14;2;4;1;2;4;0;1;64
total;8;30;43;34;17;27;17;16;27;11;5;235

