﻿Llars. Per nombre i tipus de famílies
Arbúcies
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170097&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;356;226;191
 amb dues persones o més;16;1;4
  total;372;227;195
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;37;16;11
 amb altres persones;7;1;3
  total;44;17;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;371;310;328
 amb altres persones;42;46;38
  total;413;356;366
 parelles amb fills;;;
 sense altres persones;683;658;654
 amb altres persones;92;77;100
  total;775;735;754
 pares sols amb fills;;;
 sense altres persones;30;23;16
 amb altres persones;10;1;3
  total;40;24;19
 mares soles amb fills;;;
 sense altres persones;96;69;54
 amb altres persones;15;7;13
  total;111;76;67
    total;1339;1191;1206
   amb més d'un nucli;;;
 sense altres persones;31;40;46
 amb altres persones;7;4;8
  total;38;44;54
       total;1421;1252;1274
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;9;0;2
  total;11;0;2
                Total;1804;1479;1471

