﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Preses, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171390
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;231;438;324;522;1515
Homes;105;258;165;222;747
Dones;126;183;159;303;768
Estrangera;24;9;18;9;60
Homes;18;6;6;3;36
Dones;6;6;9;3;27
Total;255;450;339;534;1578
Homes;126;261;174;225;783
Dones;132;186;165;306;792

