﻿Parc de vehicles. Índex de motorització
Camprodon
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170391&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;473,24;113,54;240,47;865,77
2011;487,76;113,88;236,33;875,92
2010;488,10;113,35;233,56;870,92
2009;475,22;107,40;224,23;840,68
2008;471,68;109,00;232,74;846,00
2007;487,28;108,11;243,24;872,42
2006;488,11;103,36;232,57;857,67
2005;477,51;104,66;215,04;826,25
2004;499,16;104,60;213,81;847,70
2003;496,80;105,85;214,26;841,23
2002;493,94;107,27;214,97;836,51
2001;507,56;105,87;216,19;850,98
2000;467,66;101,70;201,28;789,36
1999;459,47;101,96;192,41;773,46
1998;442,83;101,11;168,52;732,08
1997;428,08;102,69;159,88;706,67
1996;404,25;103,55;150,35;673,74
1995;416,93;109,55;144,86;688,55
1994;421,91;103,67;137,17;678,59
1993;422,41;106,52;135,45;677,23
1992;395,16;100,36;122,76;630,38
1991;388,19;99,64;118,12;617,22

