﻿Conreus llenyosos: fruiters de clima temperat
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430379&lang=es
;1999;1989
     Total;;
 explot.;10;25
 ha;4;16
      Secà;;
 explot.;6;25
 ha;1;15
       Regadiu;;
 explot.;4;1
 ha;3;1
     Pomera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;3
 ha;2;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;2;0
         Presseguer;;
 total;;
 explot.;6;19
 ha;1;11
 secà;;
 explot.;4;19
 ha;1;10
 regadiu;;
 explot.;2;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;2;3
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;5;9
 ha;1;3
 secà;;
 explot.;4;9
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0

