﻿Població. Per any d'arribada a l'habitatge i sexe
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080765
;Homes;Dones;Total
2020;852;831;1680
2019;795;801;1599
2018;702;684;1386
2017;603;540;1143
2016;480;462;942
2011-2015;1314;1275;2589
2001-2010;2631;2568;5196
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;750;741;1491
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1452;1230;2682
No hi consta;1758;1866;3624
Total;11337;10998;22335

