﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430862&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;23;29;16;9;3;7;4;2;4;103
dones;0;10;25;23;15;8;4;4;3;3;2;97
total;0;16;48;52;31;17;7;11;7;5;6;200
Personal directiu;;;;;;;;;;;;
homes;0;0;1;3;4;11;7;4;4;0;1;35
dones;0;0;1;0;0;1;1;1;0;1;0;5
total;0;0;2;3;4;12;8;5;4;1;1;40
Seveis administratius;;;;;;;;;;;;
homes;0;7;12;22;13;15;18;9;11;8;1;116
dones;7;34;30;12;18;8;8;5;1;2;2;127
total;7;41;42;34;31;23;26;14;12;10;3;243
Comerciants i venedors;;;;;;;;;;;;
homes;3;3;12;12;14;9;6;6;6;6;1;78
dones;8;7;12;11;16;17;18;14;12;16;1;132
total;11;10;24;23;30;26;24;20;18;22;2;210
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;7;10;12;8;7;3;5;9;3;0;70
dones;6;8;8;13;9;7;13;10;11;2;2;89
total;12;15;18;25;17;14;16;15;20;5;2;159
Agricultors i pescadors;;;;;;;;;;;;
homes;0;7;6;7;3;5;6;10;25;18;0;87
dones;0;0;1;0;0;0;0;2;4;6;0;13
total;0;7;7;7;3;5;6;12;29;24;0;100
Treballadors industrials;;;;;;;;;;;;
homes;32;104;134;133;110;111;92;53;61;34;2;866
dones;24;46;53;46;32;30;14;6;3;4;1;259
total;56;150;187;179;142;141;106;59;64;38;3;1125
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;1;0;0;3
Total;;;;;;;;;;;;
homes;41;134;198;218;169;167;135;95;121;71;9;1358
dones;45;105;130;105;90;71;58;42;34;34;8;722
total;86;239;328;323;259;238;193;137;155;105;17;2080

