﻿PIB oferta, demanda i rendes. Taxes de variació a preus corrents. 2000-2013
Catalunya
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(1) Inclou la despesa en consum de les institucions sense finalitat de lucre al servei de les llars.
(2) La formació bruta de capital és la suma de la formació bruta de capital fix (FBCF) i la variació d'existències.
(3) Inclou el saldo amb l'estranger i amb la resta d'Espanya.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9181
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
PIB oferta;;;;;;;;;;;;;;
Agricultura, ramaderia, silvicultura i pesca;6,5;10,8;1,4;-7,3;5,4;-4,9;-3,6;25,1;-3,9;-1,8;-5,6;-7,8;12,1;..
Indústria;1,9;-0,3;0,8;5,5;-11,6;0,5;4,3;4,7;1,1;5,3;2,4;1,0;6,3;..
indústria manufacturera;1,3;-0,9;0,5;6,6;-14,5;-1,1;3,9;4,7;-0,2;4,7;2,0;0,3;6,0;..
Construcció;-6,7;-11,9;-10,3;-19,8;-4,3;3,1;5,8;14,6;15,3;12,0;9,3;10,3;13,6;..
Serveis;0,0;2,9;0,0;0,0;0,0;0,0;8,5;7,7;8,8;7,2;9,0;8,4;7,2;..
"administració pública; educació; sanitat i serveis socials";-0,5;-0,2;-0,3;1,9;5,6;9,9;10,7;8,8;8,0;8,3;9,6;8,0;5,9;..
comerç, hoteleria finances i altres serveis;-0,2;-3,5;2,7;-0,4;-1,4;4,7;8,0;7,5;9,0;7,0;8,9;8,5;7,5;..
VAB;-0,3;1,3;0,6;-1,4;-2,9;4,1;7,1;8,1;7,5;7,1;7,1;6,3;7,6;..
Impostos nets sobre productes;0,0;0,0;0,0;0,0;0,0;0,0;-3,3;11,4;14,2;13,6;12,7;8,3;5,6;..
PIB;0,3;-0,8;0,3;0,2;-4,2;2,3;6,0;8,4;8,2;7,7;7,6;6,5;7,5;..
PIB demanda;;;;;;;;;;;;;;
Demanda interna;-2,1;-2,3;-1,6;-0,7;-6,6;1,7;7,9;10,1;9,0;9,3;7,7;6,9;7,3;..
Consum de les llars;-0,7;-0,4;1,2;1,7;-4,5;2,3;6,8;7,8;8,1;8,4;6,5;6,5;6,8;..
Consum de les adm. públiques (1);-2,2;-3,0;-2,9;0,5;8,4;9,8;10,8;11,0;9,2;11,6;9,1;8,3;8,2;..
Formació bruta capital (2);-6,8;-7,4;-8,1;-7,5;-19,7;-3,6;8,6;14,4;10,9;9,9;9,8;7,3;7,8;..
FBCF (béns d'equipament i altres actius);-2,4;-5,0;-1,6;2,3;-17,4;-1,8;14,1;12,6;10,5;7,0;6,2;0,1;3,5;..
FBCF (construcció);-10,6;-12,8;-12,7;-11,7;-22,2;-4,0;6,0;14,2;13,7;11,9;12,7;12,0;12,4;..
Saldo amb l'exterior (3);25,7;17,5;32,4;17,0;98,6;30,6;-46,8;-23,4;-5,3;-12,7;6,4;0,7;10,1;..
Saldo amb l'estranger;25,8;128,8;-889,9;-36,7;-92,1;-29,9;22,2;11,2;22,3;39,5;43,7;2,8;-34,4;..
Exportacions totals béns i serveis a l'estranger;0,1;5,8;11,6;15,1;-15,3;2,4;7,2;10,3;7,7;4,7;1,0;2,9;8,7;..
Exportacions béns i serveis;-0,9;5,8;12,5;16,9;-16,6;2,7;7,9;11,3;8,0;4,3;1,1;2,3;9,3;..
Consum dels estrangers al territori;6,5;5,7;6,2;5,3;-7,3;0,2;3,4;4,8;6,4;6,8;0,6;6,3;5,3;..
Importacions totals béns i serveis de l'estranger;-3,2;-1,1;4,9;14,4;-25,1;-3,3;9,6;10,4;9,8;8,5;4,4;2,9;3,3;..
Importacions béns i serveis;-3,5;-1,4;5,3;14,7;-25,3;-3,3;9,6;10,5;9,3;8,2;4,2;3,2;3,0;..
Consum dels residents a l'estranger;5,5;8,2;-6,6;6,4;-19,4;-4,7;8,7;9,3;22,8;17,1;10,4;-5,0;15,3;..
PIB pm;0,3;-0,9;0,3;0,2;-4,2;2,3;6,0;8,4;8,2;7,7;7,6;6,5;7,5;..
PIB rendes;;;;;;;;;;;;;;
Remuneració d'assalariats;..;..;-1,7;-3,1;-4,0;5,3;8,8;8,0;7,1;6,5;7,3;6,0;6,4;..
Excedent brut d'explotació;..;..;2,9;0,3;-2,0;2,7;5,5;8,5;7,6;8,0;7,1;6,9;8,8;..
Impostos nets sobre producció i importacions;..;..;-2,3;21,2;-18,0;-13,7;-3,9;9,9;15,3;12,8;11,9;7,1;6,8;..
PIB pm;0,3;-0,8;0,3;0,2;-4,2;2,3;6,0;8,4;8,2;7,7;7,6;6,5;7,5;..

