﻿Atur registrat. Per sectors. Mitjanes anuals
Riudarenes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171485&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,5;18,7;7,2;93,5;3,6;126,4
2022;3,4;17,8;11,9;91,8;3,0;127,8
2021;3,3;20,9;13,8;95,5;4,3;137,9
2020;2,3;17,2;12,6;90,4;3,8;126,2
2019;1,6;15,8;8,3;66,8;3,7;96,2
2018;2,1;16,4;9,5;76,7;4,0;108,7
2017;1,8;15,5;12,6;73,9;6,9;110,7
2016;1,5;17,0;8,8;85,5;4,8;117,6
2015;1,8;20,1;12,1;117,5;5,9;157,4
2014;5,8;25,3;19,6;118,9;7,8;177,3
2013;5,3;21,8;21,9;107,0;4,8;160,8
2012;5,4;25,3;21,5;91,5;6,0;149,8
2011;3,9;25,9;24,1;88,8;6,3;149,0
2010;2,8;24,9;30,5;92,8;1,5;152,5
2009;2,9;29,3;26,8;72,3;1,4;132,8
2008;4,7;31,4;7,8;45,8;1,5;91,3
2007;2,3;26,2;5,3;39,2;2,0;74,9
2006;1,3;24,9;8,6;36,8;2,1;73,7
2005;1,0;22,1;5,3;39,0;0,7;68,1

