﻿Atur registrat (a 31 de març). Recomptes
Franqueses del Vallès, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080863&lang=es
;Atur
2024;976
2023;978
2022;1033
2021;1364
2020;1125
2019;1111
2018;1098
2017;1227
2016;1376
2015;1584
2014;1770
2013;1918
2012;1793
2011;1760
2010;1665
2009;1436
2008;725
2007;618
2006;615
2005;694
2004;484
2003;453
2002;428
2001;379
2000;346
1999;341
1998;453
1997;536
1996;593
1995;597
1994;725
1993;590
1992;438
1991;431
1990;416
1989;481
1988;584
1987;752
1986;808
1985;864
1984;696
1983;613

