﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Begues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080207
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;18;15;36
De 46 a 60 m²;234;48;282
De 61 a 75 m²;264;45;306
De 76 a 90 m²;330;51;384
De 91 a 105 m²;318;48;366
De 106 a 120 m²;303;51;357
De 121 a 150 m²;405;60;462
De 151 a 180 m²;252;42;297
Més de 180 m²;342;87;429
No hi consta;18;0;18
Total;2487;450;2934

