﻿Employed population. By large groups of occupation and sex
Sant Sadurní d'Anoia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082401&lang=en
;Males;Females;Total
Managers;..;..;144
Professionals;216;464;680
Technicians and associate professionals;502;204;706
Clerical support workers;260;426;686
Service and sales workers;279;555;833
Skilled agricultural, forestry and fishery workers;..;..;115
Craft and related trades workers;769;204;973
Plant and machine operators, and assemblers;523;142;664
Elementary occupations;236;246;482
Armed forces occupations;..;..;..
Total;2916;2377;5294

