﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fontanilles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170708
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;5;3
Tècnics i professionals científics i intel·lectuals;5;3;2
Tècnics i professionals de suport;7;1;4
Empleats administratius;9;0;0
Treballadors de serveis i venedors de comerç;5;4;3
Treballadors qualificats en activitats agràries i pesqueres;19;27;38
Artesans i treballadors qualificats de les indústries i la construcció;8;1;4
Operadors d'instal·lacions i maquinària, i muntadors;6;1;2
Treballadors no qualificats;8;1;3
Forces armades;0;0;0
Total;72;43;59

