﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tarragona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431482
;Homes;Dones;Total
03/2024 (p);28765;26685;55450
02/2024;28160;25640;53800
01/2024;27845;25345;53185
12/2023;27985;25945;53935
11/2023;28205;25980;54185
10/2023;28350;26230;54580
09/2023;28755;26820;55570
08/2023;28855;26405;55255
07/2023;29280;26710;55995
06/2023;28865;26495;55360
05/2023;28555;26565;55125
04/2023;28470;26335;54805
03/2023;27860;25740;53605
02/2023;27480;24965;52445
01/2023;27135;24660;51795
12/2022;27405;25345;52750
11/2022;27595;25190;52785
10/2022;27900;25605;53510
09/2022;27965;25645;53610
08/2022;28245;25505;53755
07/2022;28780;26215;54995
06/2022;28255;25720;53975
05/2022;27780;25660;53440
04/2022;27535;25345;52885
03/2022;26870;24400;51265
02/2022;26680;24060;50740
01/2022;26575;23990;50560
12/2021;26820;24708;51528
11/2021;27142;24605;51747
10/2021;27495;24963;52458
09/2021;27287;24682;51969
08/2021;27543;24841;52384
07/2021;27988;25293;53281
06/2021;27386;24658;52044
05/2021;26798;24112;50910
04/2021;26253;23461;49714
03/2021;26101;23347;49448
02/2021;26019;23241;49260
01/2021;25854;23239;49093
12/2020;25812;23547;49359
11/2020;26216;23536;49752
10/2020;26342;23799;50141
09/2020;26141;23554;49695
08/2020;26499;23412;49911
07/2020;26448;23468;49916
06/2020;25993;23143;49136
05/2020;25570;23343;48913
03/2020;25066;23083;48149
12/2019;26272;24191;50463
09/2019;26856;24527;51383
06/2019;27687;25027;52714
03/2019;26430;23533;49963
12/2018;25937;23652;49589
09/2018;26754;24441;51195
06/2018;27136;24754;51890
03/2018;25991;23790;49781
12/2017;25305;23181;48486
09/2017;26071;23917;49988
06/2017;26136;23899;50035
03/2017;24853;22530;47383
12/2016;24548;22493;47041
09/2016;24883;22605;47488
06/2016;25259;22909;48168
03/2016;24424;22073;46497
12/2015;23764;21934;45698
09/2015;24021;21918;45939
06/2015;24251;22303;46554
03/2015;23403;21502;44905
12/2014;23017;21314;44331
09/2014;23437;21447;44884
06/2014;23826;21657;45483
03/2014;22740;20569;43309
12/2013;22668;20941;43609
09/2013;23467;21205;44672
06/2013;23582;21592;45174
03/2013;23018;21030;44048
12/2012;22973;21011;43984
09/2012;23985;22147;46132
06/2012;25002;22414;47416
03/2012;24258;21580;45838

