﻿Llars unipersonals. Per edat i estat civil. Total
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080403
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;22;2;0;0;0;24
De 25 a 29 anys;45;9;0;5;1;60
De 30 a 34 anys;53;7;1;9;3;73
De 35 a 39 anys;24;7;1;9;5;46
De 40 a 44 anys;32;5;1;13;2;53
De 45 a 49 anys;22;3;3;15;7;50
De 50 a 54 anys;22;6;4;7;5;44
De 55 a 59 anys;17;7;12;6;9;51
De 60 a 64 anys;11;5;15;10;4;45
De 65 a 69 anys;15;8;49;4;5;81
De 70 a 74 anys;9;5;58;2;0;74
De 75 a 79 anys;14;2;72;0;1;89
De 80 a 84 anys;14;2;53;1;1;71
De 85 anys i més;8;0;46;0;0;54
Total;309;68;315;81;43;816

