﻿Població. Per lloc de naixement (CA i estranger) i edat
Castellvell del Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430424
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;179;202;203;156;149;114;127;208;235;208;177;102;90;62;45;41;19;26;2342
Barcelona;7;7;5;6;14;4;11;29;26;22;14;9;10;6;7;3;0;1;181
Girona;0;2;1;0;0;0;0;1;3;0;0;1;1;0;0;0;0;0;9
Lleida;0;0;0;1;0;1;2;2;2;3;9;3;3;5;2;0;0;0;33
Tarragona;172;193;197;149;135;109;114;176;204;183;154;89;76;51;36;38;19;25;2119
Resta d'Espanya;1;3;4;2;0;2;12;20;23;41;61;70;35;36;19;12;9;15;365
Andalusia;0;0;2;1;0;0;4;3;6;15;28;32;15;15;8;5;5;7;146
Aragó;0;0;0;0;0;0;2;4;2;4;8;7;2;2;1;1;1;1;35
Principat d'Astúries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Illes Balears;1;1;1;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;8
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;3;0;4;4;8;5;6;4;3;2;3;42
Castella i Lleó;0;0;0;0;0;1;3;0;4;5;4;13;4;4;3;1;0;1;43
Comunitat Valenciana;0;0;1;0;0;0;2;2;2;3;0;1;2;3;0;0;0;2;18
Extremadura;0;0;0;0;0;0;0;2;2;5;11;7;5;2;1;1;0;0;36
Galícia;0;0;0;0;0;0;0;1;1;2;2;0;1;0;1;0;0;1;9
Comunitat de Madrid;0;0;0;0;0;1;0;2;2;1;1;1;0;0;1;0;0;0;9
Regió de Múrcia;0;0;0;0;0;0;0;0;2;0;2;0;0;1;0;1;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;2;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;3
Estranger;0;11;9;5;6;8;12;18;18;25;14;7;5;5;2;1;0;0;144
Total;180;216;216;163;154;124;151;246;276;274;252;179;130;103;66;54;28;41;2851

