﻿Parcel·lació
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251121
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;54;62;83
 superfície total;2698;2533;2930
 nombre parcel·les;517;605;490
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;7;20
 superfície total;1108;60;1339
 nombre parcel·les;6;7;20
 2 a 3 parcel·les;;;
  explot.;6;5;17
 superfície total;23;7;125
 nombre parcel·les;13;12;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;8;10
 superfície total;50;38;170
 nombre parcel·les;50;38;43
 6 a 14 parcel·les;;;
  explot.;23;34;29
 superfície total;582;507;511
 nombre parcel·les;243;322;271
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;7;7
 superfície total;779;1379;786
 nombre parcel·les;130;130;113
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;156;542;0
 nombre parcel·les;75;96;0

