﻿Habitatges principals. Per superfície útil i instal·lacions
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251312&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;0;0;7;21;13;48;31;14;10;11;5;12;10;2;186
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;0;5
Sense aigua calenta central;0;1;0;0;7;20;13;48;32;13;10;11;5;10;10;2;182
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;0;2;0;0;7;20;13;48;32;14;10;11;5;12;10;2;186
Calefacció col·lectiva;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;3
Calefacció individual;0;0;0;0;4;4;5;21;16;10;9;7;3;12;7;1;99
Calefacció aparells mòbils;0;0;0;0;3;12;8;24;10;3;1;3;1;0;2;1;68
Sense calefacció;0;2;0;0;0;5;0;3;4;1;0;1;0;0;1;0;17
Amb línia telefònica;0;1;0;0;6;20;12;45;32;13;10;11;5;12;10;2;179
Sense línia telefònica;0;1;0;0;1;1;1;3;0;1;0;0;0;0;0;0;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;2;2;1;12;8;5;3;4;3;6;3;0;49
Sense refrigeració;0;2;0;0;5;19;12;36;24;9;7;7;2;6;7;2;138
Total;0;2;0;0;7;21;13;48;32;14;10;11;5;12;10;2;187

