﻿Població segons el lloc de naixement i professió dels desocupats
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082401&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;14;2;14;18;13;7;184;0;252
Catalunya;12;2;13;14;7;3;115;0;166
Barcelona;12;2;12;14;7;3;107;0;157
Girona;0;0;1;0;0;0;3;0;4
Lleida;0;0;0;0;0;0;2;0;2
Tarragona;0;0;0;0;0;0;3;0;3
Resta de l'Estat;2;0;1;4;6;3;68;0;84
Andalusia;1;0;1;4;2;2;53;0;63
Aragó;0;0;0;0;2;0;3;0;5
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;2;0;3
Catella i Lleó;0;0;0;0;0;0;3;0;3
Comunitat Valenciana;0;0;0;0;1;1;1;0;3
Extremadura;0;0;0;0;0;0;5;0;5
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;1;0;2

