﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251811&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;2;4;1;0;1;1;0;1;0;0;0;0;0;0;1;2;3
De 5 a 9 anys;6;4;10;6;4;10;6;4;10;5;3;8;1;3;4;0;0;0
De 10 a 14 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;6;10;0;0;0
De 15 a 19 anys;9;6;15;9;6;15;9;6;15;9;6;15;9;6;15;0;0;0
De 20 a 24 anys;8;7;15;8;7;15;8;7;15;8;7;15;8;7;15;0;0;0
De 25 a 29 anys;7;12;19;7;9;16;6;7;13;6;7;13;4;7;11;0;3;3
De 30 a 34 anys;8;4;12;4;4;8;4;4;8;4;4;8;4;4;8;4;0;4
De 35 a 39 anys;9;9;18;8;9;17;8;9;17;8;9;17;7;7;14;1;0;1
De 40 a 44 anys;13;7;20;11;6;17;11;6;17;11;6;17;5;4;9;2;1;3
De 45 a 49 anys;10;5;15;10;5;15;9;5;14;10;5;15;5;5;10;0;0;0
De 50 a 54 anys;5;5;10;5;5;10;4;5;9;4;4;8;4;2;6;0;0;0
De 55 a 59 anys;8;8;16;8;7;15;8;5;13;7;5;12;4;5;9;0;1;1
De 60 a 64 anys;8;6;14;8;6;14;7;6;13;7;6;13;4;4;8;0;0;0
De 65 a 69 anys;11;7;18;11;7;18;11;7;18;10;6;16;4;4;8;0;0;0
De 70 a 74 anys;13;8;21;13;8;21;13;8;21;12;8;20;6;3;9;0;0;0
De 75 a 79 anys;8;8;16;8;8;16;8;7;15;8;7;15;4;4;8;0;0;0
De 80 a 84 anys;2;5;7;2;5;7;2;4;6;2;5;7;1;2;3;0;0;0
De 85 anys i més;2;7;9;2;7;9;2;6;8;1;6;7;0;2;2;0;0;0
Total;133;116;249;125;109;234;121;102;223;116;100;216;74;75;149;8;7;15

