﻿Personalitat jurídica del titular de l'explotació
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080057&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;334
 SAU ha;297
      Persona física;
 explot.;12
 total ha;169
 SAU ha;141
       Persona jurídica;
 total;
 explot.;5
 total ha;165
 SAU ha;157
 societats mercantils;
 explot.;2
 total ha;84
 SAU ha;83
 altra condició jurídica;
 explot.;3
 total ha;81
 SAU ha;73

