﻿Matrimonis segons el mes de celebració
Olesa de Montserrat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081477
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;5;8;6;12;10;18;3;11;7;3;4;89
2021;0;5;3;4;9;14;13;6;8;6;4;1;73
2020;1;2;4;0;0;2;7;1;6;6;0;3;32
2019;1;3;4;8;7;8;16;6;8;12;2;2;77
2018;2;3;5;5;11;8;12;8;19;8;9;2;92
2017;1;5;5;5;11;12;17;4;12;9;4;5;90
2016;2;0;1;8;10;16;24;7;14;6;6;4;98
2015;3;4;5;7;6;8;13;3;16;8;3;8;84
2014;2;4;2;4;8;12;12;1;10;9;4;6;74
2013;6;5;4;8;12;10;17;2;12;3;9;5;93
2012;4;8;5;10;10;10;14;8;13;4;2;4;92

