﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081252&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1359;6088;4635;6364;18446
Barcelona;1296;5951;4561;6249;18057
Girona;20;54;29;32;135
Lleida;31;40;21;37;129
Tarragona;12;43;24;46;125
Resta d'Espanya;2357;2295;796;803;6251
Andalusia;1356;1243;353;265;3217
Aragó;86;71;28;51;236
Principat d'Astúries;23;44;14;11;92
Illes Balears;4;25;10;16;55
Canàries;6;11;11;5;33
Cantàbria;5;7;2;14;28
Castella - la Manxa;143;128;53;45;369
Castella i Lleó;185;188;80;93;546
Comunitat Valenciana;41;39;29;57;166
Extremadura;220;221;81;53;575
Galícia;92;132;44;55;323
Comunitat de Madrid;28;39;31;49;147
Regió de Múrcia;113;71;29;31;244
Comunitat Foral de Navarra;10;11;1;8;30
País Basc;7;15;15;34;71
Rioja, La;1;9;2;5;17
Ceuta i Melilla;37;41;13;11;102
Estranger;1407;1469;1828;1405;6109
Total;5123;9852;7259;8572;30806

