﻿Parcel·lació
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170340
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;85;190;202
 superfície total;900;1996;2291
 nombre parcel·les;533;574;700
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;81;74
 superfície total;70;715;616
 nombre parcel·les;16;81;74
 2 a 3 parcel·les;;;
  explot.;23;65;64
 superfície total;48;496;743
 nombre parcel·les;57;145;155
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;24;31
 superfície total;207;217;252
 nombre parcel·les;54;105;139
 6 a 14 parcel·les;;;
  explot.;25;15;29
 superfície total;249;354;516
 nombre parcel·les;208;135;229
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;4;3
 superfície total;262;114;132
 nombre parcel·les;163;63;52
 30 i més parcel·les;;;
  explot.;1;1;1
 superfície total;63;101;33
 nombre parcel·les;35;45;51

