﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Gregori
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171637
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;1
ESO, educació secundària per a adults;1
Batxillerat, BUP, COU;45
Escola Oficial d'idiomes;13
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;17
FP de grau superior o equivalent;15
Diplomatura universitària o equivalent;37
Llicenciatura universitària o equivalent;66
Postgrau màster, MIR o anàleg;14
Doctorat;8
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;28
Altres cursos;66
Total estudiants;287

