﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:02
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;17363;6884;3546;41763;34280;85247
Homes;7269;2757;1668;12517;23399;42360
Dones;10094;4127;1879;29247;10881;42887
Estrangers;5590;1432;1068;14249;12284;29184
Homes;2289;698;418;5386;8303;15250
Dones;3301;735;650;8863;3982;13933
Total;22953;8316;4614;56012;46564;114430
Homes;9558;3454;2086;17903;31702;57610
Dones;13395;4862;2529;38109;14862;56820

