﻿Migracions. Totals segons diferents fonts
Viladecans. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:083015
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2126;2119
 emigracions;2236;2223
 saldo migratori;-110;-104
 amb la resta d'Espanya;;
 immigracions;293;290
 emigracions;420;417
 saldo migratori;-127;-127
       Migracions externes;;
 immigracions;520;650
 emigracions;260;688
 saldo migratori;260;-38
          saldo migratori total;23;-269

