﻿Conreus llenyosos: fruiters de clima temperat
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082055&lang=en
;1999;1989
     Total;;
 explot.;2;5
 ha;3;11
      Secà;;
 explot.;2;3
 ha;3;9
       Regadiu;;
 explot.;0;3
 ha;0;2
     Pomera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;5
 ha;0;2
 secà;;
 explot.;1;3
 ha;0;2
 regadiu;;
 explot.;0;2
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;2;4
 ha;3;6
 secà;;
 explot.;2;3
 ha;3;6
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

