﻿Població ocupada segons professió
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:252173&lang=es
;2011
Directors i gerents;272
Tècnics científics;831
Tècnics de suport;681
Empleats administratius;882
Treballadors serveis;1257
Treballadors qualificats primari;158
Artesans i treballadors qualificats indústria;1085
Instal·ladors i muntadors;662
Ocupacions elementals;559
Ocupacions militars;..
Total;6390

