﻿Atur registrat. Per sexe. Mitjanes anuals
Alamús, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250045&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,2;16,7;22,8
2022;6,9;13,3;20,2
2021;11,0;12,3;23,3
2020;11,0;10,8;21,8
2019;11,3;10,7;21,9
2018;11,7;12,5;24,2
2017;8,3;13,3;21,7
2016;9,2;11,9;21,1
2015;9,9;16,3;26,2
2014;14,1;17,6;31,7
2013;19,1;17,9;37,0
2012;25,4;11,2;36,6
2011;19,6;15,2;34,8
2010;15,3;13,6;28,8
2009;16,1;11,6;27,7
2008;9,4;7,1;16,5
2007;4,9;5,9;10,8
2006;5,8;6,3;12,2
2005;5,8;6,9;12,8

