﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082068&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;38;50
 altres activitats lucratives;;
 principal;20;19
 secundària;3;5
      Dedicació del cònjuge;;
   sols a l'explotació;15;11
 altres activitats lucratives;;
 principal;11;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;30;9
 persones;49;15
 altres activitats lucratives;;
 principal;;
 explot.;26;13
 persones;40;17
 secundària;;
 explot.;0;0
 persones;0;0

