﻿Població ocupada. Per situació professional, sexe i edat
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082482
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;12;4;16;0;0;0;0;0;0;7;11;18;23;21;44;0;0;0;43;36;79
De 20 a 24 anys;6;2;8;20;22;42;0;0;0;0;2;2;54;46;100;46;30;76;0;0;0;126;102;228
De 25 a 29 anys;11;2;13;46;21;67;0;0;0;0;0;0;101;96;197;28;40;68;0;0;0;186;159;345
De 30 a 34 anys;21;6;27;38;32;70;0;0;0;0;1;1;117;101;218;15;31;46;0;0;0;191;171;362
De 35 a 39 anys;20;8;28;65;25;90;0;1;1;0;1;1;125;97;222;15;17;32;0;0;0;225;149;374
De 40 a 44 anys;28;10;38;53;38;91;1;1;2;0;0;0;85;82;167;18;19;37;0;0;0;185;150;335
De 45 a 49 anys;37;11;48;33;16;49;0;0;0;0;1;1;88;35;123;13;13;26;0;0;0;171;76;247
De 50 a 54 anys;36;16;52;42;21;63;0;0;0;0;0;0;63;35;98;5;10;15;0;0;0;146;82;228
De 55 a 59 anys;13;7;20;37;17;54;0;0;0;0;0;0;49;19;68;5;8;13;0;0;0;104;51;155
De 60 a 64 anys;15;2;17;19;5;24;0;0;0;0;2;2;18;7;25;0;3;3;0;0;0;52;19;71
65 anys o més;3;1;4;6;4;10;0;0;0;0;0;0;7;9;16;4;1;5;0;0;0;20;15;35
Total;191;65;256;371;205;576;1;2;3;0;7;7;714;538;1252;172;193;365;0;0;0;1449;1010;2459

