﻿Conreus herbacis: cereals per a gra
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081385
;2009
     Total;
 explot.;74
 ha;1140
      Secà;
 explot.;74
 ha;1134
       Regadiu;
 explot.;1
 ha;6
     Blat tou i escanda;
 total;
 explot.;33
 ha;314
 secà;
 explot.;33
 ha;314
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;6
 ha;29
 secà;
 explot.;6
 ha;29
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;58
 ha;653
 secà;
 explot.;58
 ha;646
 regadiu;
 explot.;1
 ha;6
           Civada;
 total;
 explot.;17
 ha;109
 secà;
 explot.;17
 ha;109
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;27
 secà;
 explot.;4
 ha;27
 regadiu;
 explot.;0
 ha;0

