﻿Coneixement del català dels ocupats per professió (CCO94)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:083008&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;260;259;232;235;161;1
Científics i intel·lectuals;323;322;304;310;272;1
Tècnics i prof. de suport;416;414;391;397;306;2
Empleats administratius;321;319;294;298;242;2
Serveis i venedors;451;443;373;366;254;8
Act. agràries i pesqueres;17;15;12;13;8;2
Indústria i construcció;633;621;477;477;274;12
Instal. ,maquinària, muntadors;471;463;359;358;227;8
Treballadors no qualificats;234;227;167;169;101;7
Forces armades;0;0;0;0;0;0
Total;3126;3083;2609;2623;1845;43

