﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081878&lang=en
;Homes;Dones;Total
03/2024 (p);50935;48975;99910
02/2024;50600;48940;99535
01/2024;50305;48615;98915
12/2023;50500;48760;99260
11/2023;50905;49040;99945
10/2023;50445;48375;98820
09/2023;50315;48110;98425
08/2023;49340;46185;95525
07/2023;50005;46790;96795
06/2023;50380;47465;97840
05/2023;50010;47970;97980
04/2023;49945;47975;97920
03/2023;49550;47580;97130
02/2023;49355;47335;96690
01/2023;49120;47030;96150
12/2022;49165;47010;96175
11/2022;49385;47155;96540
10/2022;49050;46675;95720
09/2022;48765;46180;94950
08/2022;48280;44715;92995
07/2022;49260;45840;95100
06/2022;49015;45815;94830
05/2022;48775;46315;95090
04/2022;48555;46190;94745
03/2022;48310;45820;94130
02/2022;48170;45610;93775
01/2022;47975;45605;93575
12/2021;48027;45800;93827
11/2021;48424;45924;94348
10/2021;48182;45589;93771
09/2021;47746;44837;92583
08/2021;47026;43442;90468
07/2021;47930;44341;92271
06/2021;47849;44592;92441
05/2021;47594;44916;92510
04/2021;47150;44619;91769
03/2021;46818;44345;91163
02/2021;46969;44523;91492
01/2021;46899;44505;91404
12/2020;46791;44467;91258
11/2020;47142;44591;91733
10/2020;47089;44400;91489
09/2020;46663;43612;90275
08/2020;45966;42205;88171
07/2020;46249;42336;88585
06/2020;46113;42504;88617
05/2020;46106;43337;89443
03/2020;46123;43740;89863
12/2019;47805;45238;93043
09/2019;47528;44354;91882
06/2019;48341;44545;92886
03/2019;47793;44761;92554
12/2018;47031;44302;91333
09/2018;47172;43849;91021
06/2018;47534;43652;91186
03/2018;46545;43605;90150
12/2017;45502;43004;88506
09/2017;45250;42386;87636
06/2017;45666;41938;87604
03/2017;44631;41921;86552
12/2016;43797;41622;85419
09/2016;43304;40456;83760
06/2016;43493;40456;83949
03/2016;42503;40399;82902
12/2015;41832;40144;81976
09/2015;41338;38916;80254
06/2015;41520;39068;80588
03/2015;40490;38952;79442
12/2014;39829;38790;78619
09/2014;39484;37868;77352
06/2014;39604;37903;77507
03/2014;38647;37701;76348
12/2013;38254;37487;75741
09/2013;37987;36596;74583
06/2013;38444;37025;75469
03/2013;37873;37026;74899
12/2012;38292;37400;75692
09/2012;39204;37639;76843
06/2012;40004;37446;77450
03/2012;39957;37515;77472

