﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Vicenç de Montalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082649&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;864;105;969;15;39;435;249;738;1710
Homes;468;57;525;9;15;228;132;384;912
Dones;399;48;447;6;24;207;117;354;798
Casat;1473;126;1599;36;570;9;405;1020;2622
Homes;801;42;843;15;366;3;93;477;1320
Dones;672;84;756;24;204;6;312;546;1299
Vidu;39;3;42;6;174;0;87;267;312
Homes;12;0;12;0;51;0;0;51;63
Dones;27;3;30;6;123;0;87;216;249
Separat o divorciat;384;48;432;12;84;0;42;138;567
Homes;192;21;213;9;60;3;18;90;300
Dones;192;27;219;3;21;0;24;48;270
No hi consta;30;21;51;6;12;6;180;204;249
Homes;9;9;18;0;9;6;90;105;120
Dones;21;9;30;0;6;3;90;99;129
Total;2790;300;3090;75;876;450;966;2367;5457
Homes;1479;129;1608;33;501;234;336;1104;2715
Dones;1308;171;1479;39;378;216;627;1260;2745

