﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250616&lang=en
;2009
      Total;
 explot.;26
 jornades;6067
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;40
  jornades;4566
  UTA;17
 titular;
 nombre persones;20
  jornades;2737
  UTA;9
 altres familiars;
  explot.;13
 nombre persones;20
  jornades;1829
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1461
  UTA;6
 fixa;
  explot.;6
 nombre persones;11
  jornades;1389
  UTA;6
 eventual;
  explot.;1
  jornades;72
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;40
 UTA;0

