﻿Population. By place of birth (autonomous community and abroad)
Torrelavit
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082877&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1206;1203;1206;1123;982;1033;1090;1032
Barcelona;1182;1176;1179;1098;960;1003;1054;997
Girona;0;3;3;2;1;3;5;2
Lleida;9;9;9;12;11;16;16;16
Tarragona;12;12;15;11;10;11;15;17
Rest of Spain;111;114;111;124;111;124;136;149
Andalucía;54;57;57;69;64;74;77;88
Aragón;9;6;9;8;9;9;11;11
Principado de Asturias;0;0;0;1;0;0;0;0
Illes Balears;3;3;0;1;1;1;0;0
Canarias;0;0;3;1;0;0;0;0
Cantabria;0;0;0;0;0;0;1;1
Castilla - La Mancha;9;9;9;13;16;15;17;17
Castilla y León;6;6;6;4;3;1;5;3
Comunitat Valenciana;12;12;9;7;4;5;6;9
Extremadura;3;3;6;6;7;9;9;10
Galicia;3;6;6;3;2;3;2;1
Comunidad de Madrid;3;3;3;4;2;1;1;1
Región de Murcia;0;0;0;2;3;5;7;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;0;0;3;0;0;0;0;0
La Rioja;0;0;0;1;0;1;0;0
Ceuta y Melilla;3;3;3;4;0;0;0;0
Foreign;177;144;111;134;30;19;5;6
Total;1494;1458;1425;1381;1123;1176;1231;1188

