﻿Valor afegit brut. Per sectors d'activitat
Montblanc
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:430862
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);2,5;129,8;7,9;129,8;270,0
2020 (p);2,4;98,1;7,5;116,6;224,7
2019;2,4;139,8;9,2;140,8;292,1
2018;2,7;161,4;9,5;140,5;314,1
2017;3,0;159,6;9,1;131,2;302,8
2016;2,8;158,3;8,1;122,8;292,1
2015;2,8;150,9;8,0;121,9;283,6
2014;2,8;138,2;6,8;118,4;266,2
2013;2,8;129,7;6,2;113,8;252,5
2012;2,3;130,1;6,2;112,5;251,1
2011;2,1;157,1;7,2;110,3;276,6

