﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Paüls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431021
;2009
      Total;
 explot.;137
 jornades;24710
 UTA;101
     Mà d'obra familiar;
 total;
  explot.;136
 nombre persones;333
  jornades;23909
  UTA;97
 titular;
 nombre persones;136
  jornades;12225
  UTA;47
 altres familiars;
  explot.;134
 nombre persones;197
  jornades;11684
  UTA;50
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;728
  UTA;3
 fixa;
  explot.;5
 nombre persones;7
  jornades;655
  UTA;3
 eventual;
  explot.;4
  jornades;73
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;74
 UTA;0

