﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081635&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;162;855;855;12;18795;20679
Hombres;102;405;381;6;9285;10179
Mujeres;57;453;474;3;9513;10500
Extranjera;39;75;45;6;3342;3507
Hombres;24;45;18;3;1773;1863
Mujeres;15;33;27;3;1569;1644
Total;198;933;900;12;22140;24183
Hombres;126;447;396;9;11058;12039
Mujeres;72;486;498;6;11082;12147

