﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080370
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;273;558;507;654;1995
Homes;135;324;258;294;1011
Dones;138;234;252;357;981
Estrangera;33;42;24;18;117
Homes;15;27;12;9;63
Dones;18;15;12;9;54
Total;306;600;534;672;2109
Homes;150;348;273;303;1074
Dones;156;249;261;369;1035

