﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Almatret
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250208
;Homes;Dones;Total
03/2024 (p);70;45;115
02/2024;70;45;115
01/2024;70;50;120
12/2023;70;45;115
11/2023;75;50;120
10/2023;70;45;120
09/2023;75;45;115
08/2023;75;45;120
07/2023;75;45;120
06/2023;75;45;120
05/2023;75;40;120
04/2023;75;45;120
03/2023;75;45;120
02/2023;75;45;115
01/2023;70;40;115
12/2022;75;40;115
11/2022;75;40;115
10/2022;70;40;110
09/2022;70;35;105
08/2022;70;35;100
07/2022;70;35;105
06/2022;70;35;105
05/2022;70;35;105
04/2022;75;35;110
03/2022;70;35;105
02/2022;75;35;110
01/2022;70;40;110
12/2021;72;39;111
11/2021;76;40;116
10/2021;75;40;115
09/2021;74;37;111
08/2021;81;36;117
07/2021;85;41;126
06/2021;82;34;116
05/2021;84;39;123
04/2021;79;37;116
03/2021;76;36;112
02/2021;74;35;109
01/2021;76;34;110
12/2020;75;35;110
11/2020;76;36;112
10/2020;73;38;111
09/2020;71;34;105
08/2020;70;31;101
07/2020;71;32;103
06/2020;72;34;106
05/2020;67;33;100
03/2020;67;32;99
12/2019;67;32;99
09/2019;68;29;97
06/2019;71;33;104
03/2019;67;37;104
12/2018;65;32;97
09/2018;69;33;102
06/2018;67;34;101
03/2018;63;32;95
12/2017;65;29;94
09/2017;68;33;101
06/2017;68;32;100
03/2017;63;31;94
12/2016;64;33;97
09/2016;67;28;95
06/2016;71;30;101
03/2016;71;31;102
12/2015;74;30;104
09/2015;75;29;104
06/2015;85;33;118
03/2015;74;31;105
12/2014;72;29;101
09/2014;73;27;100
06/2014;75;30;105
03/2014;77;28;105
12/2013;71;30;101
09/2013;74;33;107
06/2013;80;32;112
03/2013;71;33;104
12/2012;74;36;110
09/2012;73;41;114
06/2012;78;45;123
03/2012;75;39;114

