﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Piera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081614
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;353;286;639;42;39;81;395;325;720
De 5 a 9 anys;367;394;761;43;28;71;410;422;832
De 10 a 14 anys;492;474;966;29;24;53;521;498;1019
De 15 a 19 anys;523;468;991;54;22;76;577;490;1067
De 20 a 24 anys;438;396;834;47;34;81;485;430;915
De 25 a 29 anys;345;325;670;84;57;141;429;382;811
De 30 a 34 anys;448;381;829;79;59;138;527;440;967
De 35 a 39 anys;474;432;906;100;87;187;574;519;1093
De 40 a 44 anys;683;651;1334;100;76;176;783;727;1510
De 45 a 49 anys;793;688;1481;68;67;135;861;755;1616
De 50 a 54 anys;701;581;1282;48;37;85;749;618;1367
De 55 a 59 anys;554;528;1082;23;24;47;577;552;1129
De 60 a 64 anys;431;467;898;25;23;48;456;490;946
De 65 a 69 anys;389;372;761;15;13;28;404;385;789
De 70 a 74 anys;301;336;637;2;6;8;303;342;645
De 75 a 79 anys;231;256;487;2;8;10;233;264;497
De 80 a 84 anys;181;223;404;2;1;3;183;224;407
85 anys o més;147;306;453;2;2;4;149;308;457
Total;7851;7564;15415;765;607;1372;8616;8171;16787

