﻿Població. Per any d'arribada a Catalunya, sexe i edat
Igualada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081022&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;39;61;88;108;171;331;484;701;885;919;765;666;667;682;558;374;223;162;7884
Homes;19;33;54;52;85;170;226;339;410;437;403;296;340;301;246;147;71;39;3668
Dones;20;28;34;56;86;161;258;362;475;482;362;370;327;381;312;227;152;123;4216
Arribats l'any 1996;7;2;4;3;2;5;4;3;1;0;0;2;0;2;2;1;1;0;39
Homes;6;0;1;0;0;3;2;1;1;0;0;1;0;1;1;0;0;0;17
Dones;1;2;3;3;2;2;2;2;0;0;0;1;0;1;1;1;1;0;22
Arribats l'any 1995;8;5;11;13;8;8;7;11;3;3;2;1;0;0;1;1;0;2;84
Homes;4;4;10;7;4;4;3;7;2;1;1;0;0;0;0;0;0;0;47
Dones;4;1;1;6;4;4;4;4;1;2;1;1;0;0;1;1;0;2;37
Arribats l'any 1994;7;10;6;3;5;20;7;2;3;2;0;0;2;1;0;1;1;2;72
Homes;3;4;5;1;2;13;2;1;2;1;0;0;0;1;0;1;0;0;36
Dones;4;6;1;2;3;7;5;1;1;1;0;0;2;0;0;0;1;2;36
Arribats l'any 1993;9;5;2;7;8;10;4;5;3;3;0;1;1;1;3;1;3;1;67
Homes;2;2;1;4;5;8;2;3;1;2;0;0;1;0;1;0;1;0;33
Dones;7;3;1;3;3;2;2;2;2;1;0;1;0;1;2;1;2;1;34
Arribats l'any 1992;8;14;10;6;10;16;17;14;9;3;4;3;4;2;0;1;0;0;121
Homes;4;9;5;4;7;8;9;5;5;0;2;2;3;1;0;1;0;0;65
Dones;4;5;5;2;3;8;8;9;4;3;2;1;1;1;0;0;0;0;56
Arribats l'any 1991;0;9;8;8;7;18;12;3;10;0;1;1;0;1;0;0;0;0;78
Homes;0;5;4;7;2;9;4;0;5;0;0;1;0;0;0;0;0;0;37
Dones;0;4;4;1;5;9;8;3;5;0;1;0;0;1;0;0;0;0;41
Arribats l'any 1990-81;0;16;47;40;36;72;96;77;45;31;18;15;2;3;10;13;8;12;541
Homes;0;9;28;20;21;38;45;42;27;15;11;9;1;1;2;5;3;3;280
Dones;0;7;19;20;15;34;51;35;18;16;7;6;1;2;8;8;5;9;261
Arribats l'any 1980-71;0;0;0;28;95;116;137;221;266;189;85;50;59;71;55;31;21;10;1434
Homes;0;0;0;9;44;58;58;101;116;110;48;20;30;35;26;17;7;1;680
Dones;0;0;0;19;51;58;79;120;150;79;37;30;29;36;29;14;14;9;754
Arribats l'any 1970-61;0;0;0;0;0;66;200;288;349;411;353;253;209;170;160;94;52;27;2632
Homes;0;0;0;0;0;29;101;138;161;179;192;119;111;77;71;41;18;10;1247
Dones;0;0;0;0;0;37;99;150;188;232;161;134;98;93;89;53;34;17;1385
Arribats l'any 1960-51;0;0;0;0;0;0;0;77;196;241;224;221;217;188;126;94;50;37;1671
Homes;0;0;0;0;0;0;0;41;90;113;111;94;107;92;56;36;17;10;767
Dones;0;0;0;0;0;0;0;36;106;128;113;127;110;96;70;58;33;27;904
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;36;78;93;114;133;105;60;26;16;661
Homes;0;0;0;0;0;0;0;0;0;16;38;38;59;49;48;27;5;4;284
Dones;0;0;0;0;0;0;0;0;0;20;40;55;55;84;57;33;21;12;377
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;26;59;79;44;35;20;19;282
Homes;0;0;0;0;0;0;0;0;0;0;0;12;28;33;18;6;9;2;108
Dones;0;0;0;0;0;0;0;0;0;0;0;14;31;46;26;29;11;17;174
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;31;52;32;27;19;161
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;11;23;10;8;7;59
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;20;29;22;19;12;102
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;14;17;41
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;11;15;33

