﻿Bovins
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:259123&lang=en
;1999;1989
     Total bovins;;
 explot.;34;..
 caps;5693;..
     Vaques;;
 total;;
 explot.;2;..
 caps;290;..
 de llet;;
 explot.;2;..
 caps;290;..
 altres;;
 explot.;0;..
 caps;0;..
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;..
 caps;60;..
 mascles;;
 explot.;0;..
 caps;0;..
 braves;;
 explot.;1;..
 caps;60;..
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;..
 caps;830;..
 mascles;;
 explot.;5;..
 caps;371;..
 femelles;;
 explot.;4;..
 caps;459;..
           Bovins de menys de 12 mesos;;
 total;;
 explot.;29;..
 caps;4513;..
 mascles;;
 explot.;24;..
 caps;2706;..
 femelles;;
 explot.;12;..
 caps;1807;..

