﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cardedeu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080462&lang=en
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;8
ESO, educació secundària per a adults;34
Batxillerat, BUP, COU;222
Escola Oficial d'idiomes;38
Ensenyaments artístics grau elemental o mitjà;19
FP de grau mitjà o equivalent;83
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;190
Llicenciatura universitària o equivalent;244
Postgrau màster, MIR o anàleg;71
Doctorat;30
Curs INEM, o equivalent per a desocupats;18
Curs de formació promogut per l'empresa;187
Altres cursos;461
Total estudiants;1529

