﻿Atur registrat. Per sexe. Mitjanes anuals
Olivella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081483
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;95,1;110,9;206,0
2022;104,8;118,8;223,6
2021;128,6;150,2;278,8
2020;117,6;145,9;263,5
2019;79,8;129,5;209,3
2018;83,4;117,6;201,0
2017;86,3;127,0;213,3
2016;101,7;140,6;242,3
2015;110,7;150,8;261,4
2014;123,8;158,8;282,6
2013;148,7;168,2;316,8
2012;148,8;169,8;318,6
2011;140,8;152,8;293,5
2010;145,3;131,9;277,2
2009;124,6;103,8;228,3
2008;68,8;70,8;139,5
2007;46,8;59,2;105,9
2006;41,1;52,9;94,0
2005;45,9;46,5;92,4

