﻿Immigracions externes. Per continent de procedència
Sant Ramon
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251945&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);1 (b);2 (b);10 (b);0 (b);0 (b);0 (b);18 (b)
2021;1;0;0;4;0;0;1;6
2020;2;0;0;3;0;0;2;7
2019;0;0;0;5;0;0;0;5
2018;3;0;0;3;0;0;0;6
2017;2;0;0;8;0;0;0;10
2016;4;0;0;4;0;0;2;10
2015;0;0;0;7;0;0;0;7
2014;3;0;0;0;0;0;1;4
2013;1;1;0;4;0;0;0;6
2012;0;0;0;2;0;0;2;4
2011;0;2;0;6;0;0;0;8
2010;3;1;0;3;0;0;0;7
2009;8;0;0;4;0;0;0;12
2008;10;0;0;8;0;0;1;19
2007;4;0;0;7;0;0;6;17
2006;0;6;0;6;0;0;0;12
2005;0;2;0;0;0;0;3;5
2004;0;0;0;0;0;0;5;5

