﻿Dones segons si tenen fills o no, nacionalitat i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Nota: Els fills als quals es fa referència són tant fills propis (biològics o adoptats) com de la parella.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13719
;Sense fills;Amb fills;Total;Nombre mitjà de fills
Espanyola;632287;942035;1574322;1,05
Menys de 30 anys;307584;43652;351236;0,19
De 30 a 39 anys;171939;215120;387058;0,94
De 40 a 49 anys;100711;435813;536523;1,45
De 50 a 55 anys;52054;247450;299504;1,49
Estrangera;139036;203301;342337;1,32
Menys de 30 anys;78957;21807;100764;0,32
De 30 a 39 anys;38524;90055;128580;1,42
De 40 a 49 anys;10136;73938;84075;2,30
De 50 a 55 anys;11419;17500;28919;1,47
Total;771324;1145335;1916659;1,10
Menys de 30 anys;386541;65459;452000;0,22
De 30 a 39 anys;210463;305175;515638;1,06
De 40 a 49 anys;110847;509751;620598;1,57
De 50 a 55 anys;63473;264950;328423;1,49

