﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:439039
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1143;150;1293;75;603;120;297;1095;2388
Homes;624;63;687;42;330;57;75;504;1194
Dones;516;90;606;33;276;60;222;591;1194
Estrangera;150;57;207;3;18;15;168;204;411
Homes;96;27;123;3;12;6;66;87;210
Dones;54;30;84;0;9;6;105;120;204
Total;1293;210;1503;78;621;135;468;1302;2802
Homes;723;90;813;45;342;66;141;594;1404
Dones;570;117;687;33;279;66;327;705;1398

