﻿Eleccions al Congrés de Diputats. Dades generals
Garrigues
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:18&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14014;10222;10093;66;63;72,9;27,1
2016;14370;9026;8817;118;91;62,8;37,2
2015;14510;9746;9537;126;83;67,2;32,8
2011;15167;9800;9370;240;190;64,6;35,4
2008;15652;11164;10881;201;82;71,3;28,7
2004;16037;12718;12588;83;47;79,3;20,7
2000;16349;11232;11002;121;109;68,7;31,3
1996;16340;12747;12614;74;59;78,0;22,0
1993;16126;12320;12152;77;91;76,4;23,6
1989;16134;10723;10546;102;75;66,5;33,5
1986;16650;11693;11566;51;76;70,2;29,8
1982;16156;12423;12283;55;85;76,9;23,1
1979;16608;11419;11247;31;141;68,8;31,2
1977;15281;12579;12432;12;135;82,3;17,7

