﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Mafumet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431093
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;405;170;1555;2145
02/2024;15;410;165;1525;2110
01/2024;15;410;170;1490;2085
12/2023;15;410;165;1505;2100
11/2023;15;420;165;1515;2115
10/2023;15;415;165;1510;2105
09/2023;15;415;155;1520;2105
08/2023;15;415;160;1470;2065
07/2023;15;425;165;1520;2125
06/2023;10;420;170;1480;2080
05/2023;10;420;170;1530;2130
04/2023;10;420;175;1515;2120
03/2023;15;410;170;1495;2085
02/2023;10;405;170;1475;2060
01/2023;10;400;160;1480;2050
12/2022;10;400;165;1505;2075
11/2022;10;400;170;1500;2080
10/2022;10;405;170;1520;2105
09/2022;10;405;170;1480;2065
08/2022;10;400;170;1455;2035
07/2022;10;400;175;1495;2080
06/2022;10;390;180;1455;2035
05/2022;10;385;185;1465;2045
04/2022;10;380;190;1460;2040
03/2022;10;380;190;1440;2020
02/2022;10;380;185;1435;2015
01/2022;10;375;185;1410;1980
12/2021;11;376;186;1435;2008
11/2021;11;382;189;1418;2000
10/2021;11;393;183;1455;2042
09/2021;11;395;186;1434;2026
08/2021;11;393;189;1409;2002
07/2021;14;391;190;1450;2045
06/2021;12;388;190;1442;2032
05/2021;9;394;193;1387;1983
04/2021;9;399;188;1375;1971
03/2021;10;396;189;1350;1945
02/2021;10;393;185;1353;1941
01/2021;10;388;187;1349;1934
12/2020;11;391;178;1371;1951
11/2020;12;392;182;1386;1972
10/2020;13;393;180;1387;1973
09/2020;13;388;172;1382;1955
08/2020;11;389;171;1366;1937
07/2020;10;380;175;1361;1926
06/2020;8;387;172;1326;1893
05/2020;9;373;169;1332;1883
03/2020;11;373;153;1301;1838
12/2019;8;393;175;1352;1928
09/2019;9;391;165;1416;1981
06/2019;8;388;172;1389;1957
03/2019;8;389;176;1367;1940
12/2018;6;375;165;1364;1910
09/2018;7;382;158;1375;1922
06/2018;7;377;171;1372;1927
03/2018;9;373;179;1363;1924
12/2017;8;381;171;1334;1894
09/2017;6;372;162;1343;1883
06/2017;10;365;162;1331;1868
03/2017;10;353;170;1286;1819
12/2016;9;341;174;1315;1839
09/2016;11;339;175;1304;1829
06/2016;8;343;194;1287;1832
03/2016;9;345;191;1258;1803
12/2015;9;337;169;1246;1761
09/2015;9;336;151;1221;1717
06/2015;8;351;151;1195;1705
03/2015;8;350;158;1148;1664
12/2014;8;366;139;1145;1658
09/2014;11;359;140;1143;1653
06/2014;9;346;150;1123;1628
03/2014;10;330;145;1050;1535
12/2013;8;329;136;1027;1500
09/2013;8;324;159;1014;1505
06/2013;7;323;147;1018;1495
03/2013;9;314;141;983;1447
12/2012;7;313;143;985;1448
09/2012;10;302;141;999;1452
06/2012;10;333;161;979;1483
03/2012;15;297;153;936;1401

