﻿Població a 1 de gener. Per nacionalitat (continents)
Preixana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251765
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;366;10;3;18;1;0;6;404
2021;363;10;1;10;0;0;7;391
2020;363;8;1;8;0;0;7;387
2019;362;10;1;7;0;0;5;385
2018;363;9;3;5;0;0;5;385
2017;366;4;3;5;0;0;3;381
2016;364;7;3;5;0;0;3;382
2015;386;8;3;6;0;0;4;407
2014;385;7;4;8;0;0;1;405
2013;386;7;6;9;0;1;1;410
2012;385;7;4;12;0;1;1;410
2011;400;5;6;13;0;2;0;426
2010;409;8;1;13;0;6;0;437
2009;410;6;1;7;0;7;2;433
2008;400;2;0;9;0;1;1;413
2007;398;1;0;10;0;1;1;411
2006;415;0;0;6;0;1;0;422
2005;421;2;0;3;0;0;1;427
2004;410;0;2;1;0;0;0;413
2003;425;0;0;2;0;0;0;427
2002;434;0;0;2;0;1;0;437
2001;432;0;0;1;1;0;0;434
2000;424;2;0;9;3;1;1;440

