﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Andreu de la Barca
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081960&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;4145;435;90;0;0;4670
Curs 2021/22;4285;415;85;0;0;4785
Curs 2020/21;4475;375;75;0;0;4930
Curs 2019/20;4575;380;60;0;0;5020
Curs 2018/19;4695;365;55;0;0;5115
Curs 2017/18;4720;355;65;0;0;5140
Curs 2016/17;4685;360;60;0;0;5110
Curs 2015/16;4715;345;45;0;0;5105
Curs 2014/15;4590;320;40;0;0;4950
Curs 2013/14;4625;360;40;0;0;5030
Curs 2012/13;4450;360;40;0;0;4855
Curs 2011/12;4365;355;50;0;5;4775

