﻿Maquinària propietat exclusiva de l'explotació (I)
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:251207
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1056
 nombre tractors;1588
 menys de 55 CV;
  explot.;691
 nombre tractors;793
 de 55 a 81 CV;
  explot.;522
 nombre tractors;659
 de 82 a 135 CV;
  explot.;100
 nombre tractors;121
 més de 135 CV;
  explot.;15
 nombre tractors;15
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;526
 nombre màquines;605
         Recol·lectores de cereals;
  explot.;5
 nombre màquines;5
          Altres recol·lectores;
  explot.;153
 nombre màquines;178

