﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:14&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;8412;1017;9429;906;4509;705;1488;7608;17037
De 16 a 19 años;114;33;147;0;0;498;150;648;789
De 20 a 24 años;453;69;522;3;0;177;189;369;894
De 25 a 29 años;705;84;789;6;0;21;201;228;1017
De 30 a 34 años;825;102;927;15;0;3;192;210;1140
De 35 a 39 años;1005;108;1113;27;0;6;129;162;1275
De 40 a 44 años;1275;117;1392;57;0;0;165;222;1611
De 45 a 49 años;1131;114;1245;96;0;0;108;204;1449
De 50 a 54 años;1077;129;1206;138;3;0;99;240;1446
De 55 a 59 años;1071;117;1188;246;33;0;87;366;1560
De 60 a 64 años;639;141;780;315;360;0;90;765;1542
De 65 a 69 años;81;0;81;0;1122;0;42;1164;1245
De 70 a 74 años;27;0;27;0;1062;0;15;1077;1107
De 75 a 79 años;6;0;6;0;744;0;12;756;762
De 80 a 84 años;3;0;3;0;522;0;3;525;531
85 años o más;0;0;0;0;663;0;6;669;672
Mujeres;7350;1218;8568;783;4647;735;2604;8769;17337
De 16 a 19 años;96;9;105;0;0;489;75;564;669
De 20 a 24 años;429;39;468;0;0;210;180;390;861
De 25 a 29 años;642;96;738;3;0;18;183;204;942
De 30 a 34 años;756;99;855;6;0;3;180;189;1047
De 35 a 39 años;852;126;978;18;0;6;189;213;1191
De 40 a 44 años;1068;135;1203;48;0;3;189;240;1446
De 45 a 49 años;1038;123;1161;69;0;3;153;225;1386
De 50 a 54 años;927;135;1062;108;0;0;165;273;1338
De 55 a 59 años;888;210;1098;192;0;0;180;372;1473
De 60 a 64 años;573;240;813;270;255;0;177;702;1518
De 65 a 69 años;57;0;57;0;1053;0;186;1239;1302
De 70 a 74 años;9;0;9;0;879;0;186;1065;1074
De 75 a 79 años;9;0;9;0;762;0;177;939;948
De 80 a 84 años;0;0;0;3;639;0;129;771;768
85 años o más;0;0;0;57;1059;0;255;1371;1374
Total;15762;2235;17997;1689;9156;1443;4092;16380;34371
De 16 a 19 años;207;39;246;0;0;987;222;1209;1455
De 20 a 24 años;882;111;993;6;0;384;372;762;1755
De 25 a 29 años;1347;183;1530;6;0;39;384;429;1959
De 30 a 34 años;1584;201;1785;21;0;6;369;396;2184
De 35 a 39 años;1860;234;2094;48;0;12;318;378;2469
De 40 a 44 años;2343;252;2595;108;0;3;351;462;3057
De 45 a 49 años;2166;237;2403;168;0;0;261;429;2832
De 50 a 54 años;2004;264;2268;246;3;0;264;513;2784
De 55 a 59 años;1959;330;2289;438;33;3;264;738;3033
De 60 a 64 años;1212;384;1596;585;612;3;270;1470;3063
De 65 a 69 años;141;3;144;3;2175;0;228;2406;2544
De 70 a 74 años;39;0;39;0;1938;0;204;2142;2181
De 75 a 79 años;15;0;15;0;1509;0;189;1698;1710
De 80 a 84 años;3;0;3;0;1164;0;135;1299;1302
85 años o más;0;0;0;54;1722;0;264;2040;2043

