﻿Coneixement del català dels ocupats per professió (CCO94)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250122&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;36;36;35;35;29;0
Científics i intel·lectuals;53;53;53;53;53;0
Tècnics i prof. de suport;107;107;104;104;98;0
Empleats administratius;48;48;46;45;42;0
Serveis i venedors;115;115;112;111;100;0
Act. agràries i pesqueres;75;73;70;70;52;2
Indústria i construcció;175;174;157;158;128;1
Instal. ,maquinària, muntadors;131;130;116;115;92;1
Treballadors no qualificats;69;69;52;55;37;0
Forces armades;1;1;1;1;1;0
Total;810;806;746;747;632;4

