﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Massoteres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251327
;2009
   Total;
 titulars;
 total;40
 homes;30
 dones;10
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;15
 dones;6
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
               Sense dedicació;
 titulars;
 total;4
 homes;2
 dones;2

