﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sant Feliu de Codines. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082107
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;132;119;251;1;4;5;0;0;0;5;2;7;1;0;1;0;0;0;1;5;6;140;130;270
De 5 a 9 anys;131;119;250;6;5;11;1;0;1;8;7;15;0;0;0;5;0;5;3;1;4;154;132;286
De 10 a 14 anys;178;159;337;5;4;9;1;0;1;4;6;10;1;1;2;5;3;8;0;4;4;194;177;371
De 15 a 19 anys;175;183;358;5;2;7;1;0;1;7;1;8;3;1;4;7;7;14;4;4;8;202;198;400
De 20 a 24 anys;151;181;332;2;5;7;3;2;5;5;7;12;0;0;0;5;7;12;7;10;17;173;212;385
De 25 a 29 anys;147;144;291;7;4;11;2;2;4;14;6;20;1;4;5;7;8;15;12;3;15;190;171;361
De 30 a 34 anys;178;140;318;6;8;14;2;0;2;10;5;15;3;5;8;1;7;8;7;4;11;207;169;376
De 35 a 39 anys;182;182;364;8;9;17;1;3;4;15;6;21;2;8;10;6;9;15;5;4;9;219;221;440
De 40 a 44 anys;274;249;523;8;13;21;1;6;7;15;7;22;2;3;5;9;14;23;4;4;8;313;296;609
De 45 a 49 anys;283;239;522;6;5;11;2;2;4;8;1;9;0;2;2;6;8;14;4;5;9;309;262;571
De 50 a 54 anys;262;238;500;8;4;12;1;3;4;7;1;8;0;0;0;3;7;10;8;3;11;289;256;545
De 55 a 59 anys;240;206;446;4;0;4;2;0;2;3;0;3;0;1;1;2;1;3;2;5;7;253;213;466
De 60 a 64 anys;166;162;328;2;3;5;0;0;0;0;0;0;0;2;2;0;3;3;0;2;2;168;172;340
De 65 a 69 anys;126;129;255;5;1;6;0;1;1;0;1;1;0;0;0;2;1;3;0;0;0;133;133;266
De 70 a 74 anys;111;127;238;0;0;0;1;0;1;0;0;0;0;1;1;1;1;2;0;1;1;113;130;243
De 75 a 79 anys;71;109;180;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;72;109;181
De 80 a 84 anys;69;68;137;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69;68;137
85 anys o més;63;148;211;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;64;149;213
Total;2939;2902;5841;73;67;140;18;19;37;101;50;151;13;28;41;60;77;137;58;55;113;3262;3198;6460

