﻿Residus municipals. Generació. Total registrat i generació per càpita
Artés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080109&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,31;750,42;2021,45;2771,87
2020;1,28;655,96;2041,21;2697,17
2019;1,16;575,62;1844,61;2420,23
2018;1,12;526,66;1785,59;2312,25
2017;1,03;501,00;1601,56;2102,56
2016;1,00;416,48;1629,27;2045,75
2015;0,92;321,80;1571,81;1893,61
2014;1,03;874,38;1245,81;2120,19
2013;1,12;1499,43;790,51;2289,94
2012;1,19;1615,62;809,82;2425,44
2011;1,28;1695,72;918,09;2613,81
2010;1,32;1750,00;905,81;2655,82
2009;1,31;1724,45;875,40;2599,84
2008;1,43;1727,86;1038,73;2766,60
2007;1,47;1782,18;999,08;2781,26
2006;1,40;1673,23;911,65;2584,89
2005;1,31;1795,80;574,60;2370,40
2004;1,36;1884,94;518,26;2403,21
2003;1,18;1844,42;178,10;2022,54
2002;1,21;1874,75;127,04;2001,79
2001;1,17;1744,00;100,66;1844,65
2000;1,14;1708,17;85,65;1793,82

